Firstname,Lastname,Gender,Birthdate,Age,Street,City,State,Zip,E-mail,Phone,Extra2,Eventname,Event Code,Seed Mark,Transaction ID,T-Shirt, Q1, Q2, Q3, Q4, Q5, Q6, Q7, Q8, Q9, Q10
Troy,Brimmer,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:57.6,,,,,,,,,,,,
Brandon,Copelan,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:37.6,,,,,,,,,,,,
Ryan,Copelan,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:35.3,,,,,,,,,,,,
Devlin,Engleman,M,//,,8,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:40.6,,,,,,,,,,,,
Andrew,Limmer,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:57.2,,,,,,,,,,,,
Jonah,Martini,M,//,,6,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:39.3,,,,,,,,,,,,
Carter,Ostand,M,//,,8,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:24.6,,,,,,,,,,,,
Tristan,Rogers,M,//,,8,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:38.0,,,,,,,,,,,,
Tyler,Schmidt,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,11:32.4,,,,,,,,,,,,
Caleb,Strand,M,//,,7,A Boys,,,Centennial Cross Country,CJHS,Natrona,,M,10:37.1,,,,,,,,,,,,
Parker,Colling,M,//,,6,A Boys,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,12:14.3,,,,,,,,,,,,
Jacob,Studer,M,//,,8,A Boys,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,12:44.1,,,,,,,,,,,,
Austin,Vondra,M,//,,7,A Boys,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,03:11.7,,,,,,,,,,,,
Logan,Anderson,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Karsten,Kilgore,M,//,,7,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,11:05.4,,,,,,,,,,,,
Carson,Munari,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Mylez,Ozburn,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,13:08.1,,,,,,,,,,,,
Everett,Roberson,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,11:15.7,,,,,,,,,,,,
Jacob,Ruble,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Kasen,Sabus,M,//,,7,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,12:28.3,,,,,,,,,,,,
Austin,Stirewalt,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,15:05.5,,,,,,,,,,,,
Sawyer,Thompson,M,//,,8,A Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Christopher,Barrett,M,//,,8,A Boys,,,CY Middle School,CYMS,Natrona,,M,11:06.6,,,,,,,,,,,,
Rylan,Duffy,M,//,,7,A Boys,,,CY Middle School,CYMS,Natrona,,M,10:31.7,,,,,,,,,,,,
Braeden,Flanagan,M,//,,8,A Boys,,,CY Middle School,CYMS,Natrona,,M,11:20.2,,,,,,,,,,,,
Alex,Ivanov,M,//,,8,A Boys,,,CY Middle School,CYMS,Natrona,,M,11:02.6,,,,,,,,,,,,
Patrick,Moody,M,//,,7,A Boys,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Logan,Okes,M,//,,7,A Boys,,,CY Middle School,CYMS,Natrona,,M,12:04.0,,,,,,,,,,,,
Parker,Reis,M,//,,6,A Boys,,,CY Middle School,CYMS,Natrona,,M,11:08.7,,,,,,,,,,,,
Miles,Romer,M,//,,8,A Boys,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Zachary,Schrader,M,//,,6,A Boys,,,CY Middle School,CYMS,Natrona,,M,10:43.4,,,,,,,,,,,,
Oxley,Thompson,M,//,,8,A Boys,,,CY Middle School,CYMS,Natrona,,M,12:21.7,,,,,,,,,,,,
Kaden,Coleman,M,,,7,A Boys,,,Dean Morgan Middle School,DMXC,,,M,12:43.3,,,,,,,,,,,,
Thomas,Dayton,M,,,8,A Boys,,,Dean Morgan Middle School,DMXC,,,M,12:09.4,,,,,,,,,,,,
Braylon,Gifford,M,,,8,A Boys,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Nathanael,Gruner,M,,,7,A Boys,,,Dean Morgan Middle School,DMXC,,,M,11:05.8,,,,,,,,,,,,
Quinn,Hilt,M,,,7,A Boys,,,Dean Morgan Middle School,DMXC,,,M,13:05.9,,,,,,,,,,,,
Lane,Schaff,M,,,7,A Boys,,,Dean Morgan Middle School,DMXC,,,M,11:26.5,,,,,,,,,,,,
Cassidy,Boyer,F,//,,6,A Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:59.1,,,,,,,,,,,,
Abigail,Fincher,F,//,,7,A Girls,,,Centennial Cross Country,CJHS,Natrona,,M,16:13.8,,,,,,,,,,,,
Catherine,Munger,F,//,,6,A Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:54.1,,,,,,,,,,,,
Shayde,Putney,F,//,,8,A Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:20.8,,,,,,,,,,,,
McKenna,Wharton,F,//,,8,A Girls,,,Centennial Cross Country,CJHS,Natrona,,M,12:42.3,,,,,,,,,,,,
Ellise,Atnip,F,//,,6,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,14:06.8,,,,,,,,,,,,
Brezlyn,Colling,F,//,,8,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,,,,,,,,,,,,,
Hannah,Corkery,F,//,,6,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,,,,,,,,,,,,,
Quinn,Houck,F,//,,6,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,,,,,,,,,,,,,
Katey,Louria,F,//,,8,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,,,,,,,,,,,,,
Emie,McNutt,F,//,,7,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,13:36.1,,,,,,,,,,,,
Ava,Titus,F,//,,8,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,12:21.1,,,,,,,,,,,,
Delaney,TRUE,F,//,,8,A Girls,,,St. Anthony Tri-Parish School,SAS,Natrona,,M,13:35.8,,,,,,,,,,,,
Greysen,Cawiezell,F,,,7,A Girls,,,Dean Morgan Middle School,DMXC,,,M,12:24.7,,,,,,,,,,,,
Brynn,McCarthy,F,,,7,A Girls,,,Dean Morgan Middle School,DMXC,,,M,12:24.4,,,,,,,,,,,,
Rachel,Smith,F,,,6,A Girls,,,Dean Morgan Middle School,DMXC,,,M,13:17.6,,,,,,,,,,,,
Julia,Veauthier,F,,,8,A Girls,,,Dean Morgan Middle School,DMXC,,,M,13:01.5,,,,,,,,,,,,
Cierra,Daniels,F,//,,8,A Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,11:47.2,,,,,,,,,,,,
Sara,Lester,F,//,,7,A Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,11:13.2,,,,,,,,,,,,
Alexia,Longhurst,F,//,,7,A Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,11:36.4,,,,,,,,,,,,
Ella,Ozburn,F,//,,8,A Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Amelia,Palmer,F,//,,8,A Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,13:23.3,,,,,,,,,,,,
Kallie,Bauer,F,//,,7,A Girls,,,CY Middle School,CYMS,Natrona,,M,12:54.9,,,,,,,,,,,,
Kolbe,Christianson,F,//,,7,A Girls,,,CY Middle School,CYMS,Natrona,,M,12:15.9,,,,,,,,,,,,
Megan,Goodrich,F,//,,8,A Girls,,,CY Middle School,CYMS,Natrona,,M,12:52.9,,,,,,,,,,,,
Marykate,Lacko,F,//,,8,A Girls,,,CY Middle School,CYMS,Natrona,,M,12:33.2,,,,,,,,,,,,
Brynner,Anderson,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,15:01.6,,,,,,,,,,,,
Cooper,Boness,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:20.4,,,,,,,,,,,,
Gabe,Boyer,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:55.0,,,,,,,,,,,,
Teigen,Clark,M,//,,8,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,,,,,,,,,,,,,
Jace,Duty,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,13:26.4,,,,,,,,,,,,
Hunter,Glynn,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,15:19.4,,,,,,,,,,,,
Aiden,Houseworth,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,16:57.4,,,,,,,,,,,,
Jacob,Houseworth,M,//,,8,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:47.2,,,,,,,,,,,,
Kodee,Marsh,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:20.9,,,,,,,,,,,,
Jonah,Mason,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:14.5,,,,,,,,,,,,
Lawton,McClellan,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,12:29.5,,,,,,,,,,,,
Cal,Mescher,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,15:04.9,,,,,,,,,,,,
Layne,Parks,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:04.6,,,,,,,,,,,,
Jackson,Putney,M,//,,8,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,,,,,,,,,,,,,
Reef,Revell,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,13:17.8,,,,,,,,,,,,
Aden,Richardson,M,//,,8,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,,,,,,,,,,,,,
Kaydin,Swaim,M,//,,8,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,,,,,,,,,,,,,
Ben,Swanson,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,15:16.2,,,,,,,,,,,,
Evan,Walker,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,13:43.3,,,,,,,,,,,,
Wesley,Warren,M,//,,6,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,15:02.7,,,,,,,,,,,,
Jackson,Webster,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,13:09.8,,,,,,,,,,,,
Brayden,Wolf-Weber,M,//,,7,B Boys,,,Centennial Cross Country,CJHS,Natrona,,M,14:52.8,,,,,,,,,,,,
David,Boutte,M,//,,6,B Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,15:35.7,,,,,,,,,,,,
Johnny,Duong,M,//,,7,B Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,13:36.0,,,,,,,,,,,,
Johnathon,Goodrich,M,//,,7,B Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,13:13.4,,,,,,,,,,,,
Elias,Teterud,M,//,,6,B Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,14:44.4,,,,,,,,,,,,
Tristin,Winninger,M,//,,6,B Boys,,,CCA Cougars XC 2021-2022,CCA,,,M,14:59.7,,,,,,,,,,,,
Eli,Brunson,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,12:47.9,,,,,,,,,,,,
Collin,Delach,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,12:37.6,,,,,,,,,,,,
William,Dickerson,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,12:37.0,,,,,,,,,,,,
Breckin,Hagamann-Murphy,M,//,,6,B Boys,,,CY Middle School,CYMS,Natrona,,M,16:06.3,,,,,,,,,,,,
Carter,Hensley,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,13:27.0,,,,,,,,,,,,
Jesse,Jovovich,M,//,,6,B Boys,,,CY Middle School,CYMS,Natrona,,M,13:39.3,,,,,,,,,,,,
Trystynn,Lewis,M,//,,6,B Boys,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Nathan,Li,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,15:53.6,,,,,,,,,,,,
Gaige,Lummus,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,12:48.7,,,,,,,,,,,,
Channing,Mahan,M,//,,6,B Boys,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Camden,Morris,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,13:24.9,,,,,,,,,,,,
Austin,Thomas,M,//,,7,B Boys,,,CY Middle School,CYMS,Natrona,,M,14:57.2,,,,,,,,,,,,
Caleb,Timbers,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,14:11.7,,,,,,,,,,,,
Elijah,Timbers,M,//,,6,B Boys,,,CY Middle School,CYMS,Natrona,,M,18:35.4,,,,,,,,,,,,
Liam,Walters,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,13:16.0,,,,,,,,,,,,
Jackson,Weiss,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,14:23.6,,,,,,,,,,,,
Ben,Youngber,M,//,,8,B Boys,,,CY Middle School,CYMS,Natrona,,M,11:47.7,,,,,,,,,,,,
Calvin,Ahumuza,M,,,6,B Boys,,,Dean Morgan Middle School,DMXC,,,M,16:52.1,,,,,,,,,,,,
Caiden,Shipton,M,//,,8,B Boys,,,Dean Morgan Middle School,DMXC,,,M,15:05.6,,,,,,,,,,,,
Jason,Surles,M,,,6,B Boys,,,Dean Morgan Middle School,DMXC,,,M,14:50.6,,,,,,,,,,,,
Kieran,Tempest,M,,,6,B Boys,,,Dean Morgan Middle School,DMXC,,,M,14:16.1,,,,,,,,,,,,
Jakob,Wright,M,//,,8,B Boys,,,Dean Morgan Middle School,DMXC,,,M,17:47.7,,,,,,,,,,,,
Mariah,Allsop,F,//,,7,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,15:19.4,,,,,,,,,,,,
Katelyn,Bird,F,//,,8,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:36.8,,,,,,,,,,,,
Eliza,Bishop,F,//,,7,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,14:45.1,,,,,,,,,,,,
Sydney,Gurkin,F,//,,6,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,16:26.9,,,,,,,,,,,,
Mycah,Keil,F,//,,7,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:38.8,,,,,,,,,,,,
Olivia,Linford,F,//,,7,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,15:21.6,,,,,,,,,,,,
Maddy,Nelson,F,//,,6,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,15:47.4,,,,,,,,,,,,
Savannah,Whitaker,F,//,,6,B Girls,,,Centennial Cross Country,CJHS,Natrona,,M,13:47.6,,,,,,,,,,,,
Hanna,Adwalpalker,F,//,,8,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Allison,Ahumuza,F,,,6,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Baiely,Booker,F,,,6,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Lillana,Griffin,F,//,,7,B Girls,,,Dean Morgan Middle School,DMXC,,,M,14:48.1,,,,,,,,,,,,
Hayden,Leonhardt,F,,,8,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Maddie,Martin,F,//,,8,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Madalynn,McCullough,F,,,7,B Girls,,,Dean Morgan Middle School,DMXC,,,M,16:02.9,,,,,,,,,,,,
Elizabeth,Moore,F,,,6,B Girls,,,Dean Morgan Middle School,DMXC,,,M,14:50.9,,,,,,,,,,,,
Kimberly,Surles,F,,,7,B Girls,,,Dean Morgan Middle School,DMXC,,,M,19:58.3,,,,,,,,,,,,
Peyton,Wilhelm,F,,,6,B Girls,,,Dean Morgan Middle School,DMXC,,,M,17:59.7,,,,,,,,,,,,
Hanna,Wilmes,F,//,,8,B Girls,,,Dean Morgan Middle School,DMXC,,,M,,,,,,,,,,,,,
Haliegh,Zeidler,F,,,7,B Girls,,,Dean Morgan Middle School,DMXC,,,M,18:12.0,,,,,,,,,,,,
Madison,Athey,F,//,,6,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,14:58.1,,,,,,,,,,,,
Cora,Davis,F,//,,6,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,13:52.0,,,,,,,,,,,,
Jordyn,Kiracofe,F,//,,7,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,16:12.5,,,,,,,,,,,,
Elise,Kropatsch,F,//,,7,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,13:23.7,,,,,,,,,,,,
Brooklynn,Olson,F,//,,6,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,16:29.5,,,,,,,,,,,,
Jenna,Peterson,F,//,,7,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,13:09.4,,,,,,,,,,,,
Angelica,Saine,F,//,,7,B Girls,,,CCA Cougars XC 2021-2022,CCA,,,M,,,,,,,,,,,,,
Emaline,Anderson,F,//,,7,B Girls,,,CY Middle School,CYMS,Natrona,,M,12:44.8,,,,,,,,,,,,
June,Atchley,F,//,,6,B Girls,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Grace,Bake,F,//,,8,B Girls,,,CY Middle School,CYMS,Natrona,,M,15:26.6,,,,,,,,,,,,
Olivia,Baldwin,F,//,,8,B Girls,,,CY Middle School,CYMS,Natrona,,M,13:35.3,,,,,,,,,,,,
Taylor,Calkins,F,//,,8,B Girls,,,CY Middle School,CYMS,Natrona,,M,20:02.2,,,,,,,,,,,,
Mosi,Hernandez Menter,F,//,,6,B Girls,,,CY Middle School,CYMS,Natrona,,M,18:25.5,,,,,,,,,,,,
Alivia,Hunt,F,//,,7,B Girls,,,CY Middle School,CYMS,Natrona,,M,,,,,,,,,,,,,
Ella,Kramer,F,//,,8,B Girls,,,CY Middle School,CYMS,Natrona,,M,54:49.9,,,,,,,,,,,,
Braelyn,Martinez,F,//,,7,B Girls,,,CY Middle School,CYMS,Natrona,,M,15:41.4,,,,,,,,,,,,
Abigal,Phillips,F,//,,7,B Girls,,,CY Middle School,CYMS,Natrona,,M,13:37.4,,,,,,,,,,,,
Megan,Sundquist,F,//,,6,B Girls,,,CY Middle School,CYMS,Natrona,,M,15:51.8,,,,,,,,,,,,
Jean-Marie,Wells,F,//,,7,B Girls,,,CY Middle School,CYMS,Natrona,,M,14:30.2,,,,,,,,,,,,
Ulysses,Cannon,M,,,6,B Boys,,,Centennial Cross Country,,,,,14:26.0,,,,,,,,,,,,
Taylen,Scoffield,,,,6,B Boys,,,Dean Morgan Middle School,,,,,15:13.5,,,,,,,,,,,,